Description,Price
CATHETER GUIDE VASC ASAHI CORSAIR PRO 150CM,"$2,006.00"
BIT DRILL 2.4MM,"$1,180.00"
SCREW INFINITY MAS 3.5MM X 12MM,"$2,360.00"
CATHETER GUIDE VASC ASAHI CORSAIR PRO 135CM,"$2,006.00"
ROD INFINITY 3.5MM X 25MM,$991.20
SCREW INFINITY SET,$318.60
STENT WALLFLEX BILIARY UNCOVERED 10MM X 80MM,"$5,108.52"
KIT HANA TABLE MIZUHO,$144.09
PIN DISTRACTOR 14MM,"$1,023.29"
PLATE CLAVICAL DISTAL 16 HOLE,"$3,159.05"
SCREW VA HEXALOBE 3.5MM X 12MM,$394.12
KIT IMPLANT SPEEDTITAN 15X15X15MM,"$3,461.88"
KIT IMPLANT SPEEDTITAN 20X15X15MM,"$4,281.79"
KIT KNEE IMPLANT SUBCHONDROPLASTY,"$6,457.50"
KIT CLEARIFY VISUALIZATION,$150.00
WALLSTENT ENDOPROSTHESIS 16MM X 60MM,"$2,936.30"
WALLSTENT ENDOPROSTHESIS 16X90MM,"$4,983.69"
SUTURE PASSER RIGHT 45 DEGREE,$700.92
SCREW WITH SHEATH BIOCRYL RAPIDE INTRAFIX ADVANCE 9MM X 23MM,"$1,911.60"
PIN DRILL FLIPCUTTER II 9MM,$690.30
SYSTEM DELIVERY KIWI VAC,$83.85
ELEVATOR WAFFLE FOOT,$79.79
acarbose 50 mg Tab,$3.19
acebutolol 200 mg Cap,$3.19
acetaminophen 10 mg/mL INJ 100 mL,$203.15
acetaminophen 120 mg Supp,$3.19
acetaminophen 160 mg/5 mL Oral Susp UD,$10.59
"acetaminophen 160mg/5mL INF Oral Susp 60mL",$10.20
acetaminophen 325 mg Supp,$3.19
acetaminophen 325 mg Tab,$3.19
acetaminophen 500 mg Tab,$3.19
acetaminophen 650 mg Supp,$3.19
acetaminophen 650 mg/20.3 mL Oral Liq UD,$5.46
acetaminophen 80 mg Dis Tab,$3.19
acetaminophen-codeine 300-30 mg Tab,$11.38
acetaminophen-codeine 300-60 mg Tab,$11.38
acetaminophen-codeine 360-36mg/15mL UD,$13.99
acetaZOLAMIDE 250 mg Tab,$7.38
acetaZOLAMIDE 500 mg ER Cap,$10.20
acetaZOLAMIDE 500 mg INJ,$69.00
acetic acid Otic 2% Sol 15 mL,$17.00
acetic acid Top 5% Sol 500 mL,$96.90
acetylcholine ophthalmic 1% Pwdr,$188.96
acetylcysteine 20% Inh Sol 30 mL,$24.23
acetylcysteine 20% Inh Sol 4 mL,$7.53
acetylcysteine 6 gm/30 mL INJ,$451.48
acyclovir 50 mg/mL INJ 10mL,$102.12
acyclovir Top 5% Oint,$542.39
adenosine 3 mg/mL INJ 20mL,$600.19
adenosine 3 mg/mL INJ 2mL,$69.00
adenosine 3 mg/mL INJ 2mL SYR,$87.91
adenosine 3 mg/mL INJ 30mL,$900.47
ado-trastuzumab emtansine 100 mg INJ,"$5,846.06"
ado-trastuzumab emtansine 160 mg INJ,"$11,866.56"
Al hydroxide/Mag carbonate 355mL,$10.20
albumin human 25% INJ 50 mL,$202.02
albumin human 5% 250 mL,$301.54
albuterol 1.25mg/3mL Inh Sol UD,$5.10
albuterol 2 mg Tab,$14.99
albuterol 2.5mg/0.5mL Inh Sol UD,$3.19
albuterol 2.5mg/3mL Inh Sol UD,$3.19
albuterol 5mg/mL Inh Sol 20 mL,$39.40
albuterol 90 mcg/inh Aer  8 gm,$49.98
albuterol-ipratropium CFC free 100mcg-20mcg/inh,$552.25
aliskiren 150 mg Tab,$14.41
allopurinol 100 mg Tab,$3.19
allopurinol 300 mg Tab,$3.19
alprazolam 0.25 mg Tab,$11.38
alprazolam 0.5 mg Tab,$11.38
alprazolam 1 mg Tab,$11.38
alprostadil 500mcg/mL (0.5mg/mL) INJ 1mL,$402.50
alteplase 100 mg INJ,"$22,927.65"
alteplase 2 mg INJ,$415.16
alteplase 50 mg INJ,"$7,438.20"
alum/mg hydr/simeth 1200-1200-120mg/30mL,$6.38
alum/mg hydr/simeth 2400-2400-240mg/30mL,$6.38
aluminum hydroxide 320 mg/5 mL Oral Susp 480mL,$10.20
aluminum sulfate Top Pwdr UD,$3.19
alvimopan 12 mg Cap,$267.53
amantadine 100 mg Tab,$5.98
amikacin 250 mg/mL INJ 2mL,$56.38
amiloride-hydrochlorothiaz 5-50 mg Tab,$3.19
Amino Acids 10% 2000 mL,$248.92
Amino Acids 4.25% w/ 5% Dex 1000 mL,$182.22
Amino Acids 4.25% w/ 5% Dex 2000 mL,$285.72
Amino Acids 5% w/ 20% Dex 1000 mL,$199.47
Amino Acids 5% w/ 20% Dex 2000 mL,$308.72
Amino Acids 5% w/20% Dex + Elytes 2000mL,$136.22
aminocaproic acid 250 mg/mL INJ 20mL,$402.50
aminocaproic acid 500 mg Tab,$11.18
aminophylline 25 mg/mL INJ 10mL,$69.00
amiodarone 150mg/100mL (Pre-Mix),$435.91
amiodarone 200 mg Tab,$3.19
amiodarone 50 mg/mL INJ 3mL,$28.07
amitriptyline 10 mg Tab,$3.19
amitriptyline 100 mg Tab,$4.85
amitriptyline 25 mg Tab,$3.19
amitriptyline 50 mg Tab,$3.19
amitriptyline 75 mg Tab,$3.83
amLODIPine 10 mg Tab,$3.19
amLODIPIne 5 mg Tab,$3.19
ammonia spirit inhalant,$3.19
ammonium lactate Top 12% Lotion,$17.60
amoxicillin 250 mg Cap,$3.19
amoxicillin 250 mg/5 mL Oral Susp,$13.34
amoxicillin 400 mg/5 mL Oral Susp,$13.34
amoxicillin 500 mg Cap,$3.19
amoxicillin-clavul 600-42.9 mg/5 mL Oral,$41.39
amoxicillin-clavulan 400-57 mg/5 mL Oral,$24.81
amoxicillin-clavulanate 250-125 mg Tab,$12.11
amoxicillin-clavulanate 500-125 mg Tab,$6.00
amoxicillin-clavulanate 875-125 mg Tab,$6.04
amphotericin B 50 mg INJ,$187.45
amphotericin B liposomal 50 mg INJ,$407.84
ampicillin 1 gm INJ,$47.67
ampicillin 2 gm INJ,$73.78
ampicillin 250 mg INJ,$18.40
ampicillin 500 mg INJ,$28.37
ampicillin-sulbactam 1.5 gm INJ,$28.18
ampicillin-sulbactam 3gm INJ,$27.70
"Amy-Lip-Pro 120,000-24,000-76,000 un Cap",$13.95
"Amy-Lip-Pro 60,000-12,000-38,000unit Cap",$9.39
"Amy-Lip-Prot 30,000-6,000-19,000unit Cap",$5.87
anastrozole 1 mg Tab,$3.19
antacid-al-mag-si 200-200-25mg Chew Tab,$3.19
antihemophilic factor-von Willebrand factor Complex,"$3,000.98"
antivenin (Crotalidae) polyvalent 1 gm INJ,"$5,130.18"
APAP/ASA/caffeine 250-250-65 mg Tab,$3.19
APAP/butalbital/caffeine 325-50-40mg Tab,$11.38
apixaban 2.5 mg Tab,$15.30
apixaban 5 mg Tab,$15.30
apraclonidine Opth 1% Sol,$127.50
argatroban 100 mg/mL INJ 2.5mL,"$2,863.16"
aripiprazole 10 mg Tab,$48.34
aripiprazole 15 mg Tab,$6.94
aripiprazole 2 mg Tab,$48.34
ARIPiprazole 400 mg ER INJ,"$4,482.08"
arsenic trioxide 1 mg/mL INJ 10mL,"$1,714.51"
ascorbic acid 500 mg Tab,$3.19
ascorbic acid 500 mg/mL INJ 50 mL,$287.50
asenapine 5 mg SLTab,$25.76
aspirin 300 mg Supp,$4.22
aspirin 325 mg EC Tab,$3.19
aspirin 325 mg Tab,$3.19
aspirin 600 mg Supp,$4.45
aspirin 81 mg Chew Tab,$3.19
aspirin 81 mg EC Tab,$3.19
aspirin buffered 325 mg Tab,$3.19
atenolol 25 mg Tab,$3.19
atenolol 50 mg Tab,$3.19
atenolol-chlorthalidone 50-25 mg Tab,$3.19
atezolizumab 60mg/mL INJ 20mL,"$19,847.22"
atomoxetine 10 mg Cap,$24.73
atomoxetine 25 mg Cap,$24.73
atomoxetine 40 mg Cap,$26.89
atomoxetine 60 mg Cap,$26.89
atorvastatin 10 mg Tab,$3.19
atorvastatin 20 mg Tab,$3.19
atorvastatin 40 mg Tab,$3.19
atorvastatin 80 mg Tab,$3.19
atropine 0.1 mg/mL INJ 10mL SYR,$32.20
atropine 0.4 mg/mL INJ 1mL,$26.54
atropine 0.4 mg/mL INJ 20mL,$169.74
atropine Opth 1% Sol 2ml,$15.85
atropine/hyoscyam/PB/scopola Oral 5mL UD,$21.44
atropine/hyoscyamine/PB/scopolamine Tab,$3.19
azacitidine 100 mg INJ,"$1,463.80"
azathioprine 50 mg Tab,$3.19
azelastine Nasal 137 mcg/inh Spry,$104.43
azithromycin 200 mg/5 mL Oral Susp,$47.62
azithromycin 250 mg Tab,$6.60
azithromycin 500 mg INJ,$23.12
aztreonam 1 gm INJ,$189.47
aztreonam 2 gm INJ,$287.50
"bacitracin 50,000 units INJ",$69.00
bacitracin 500 units/g Oint UD,$3.19
bacitracin 500 units/gm Oint 30gm,$8.58
bacitracin Opth 500 units/g Oint 3.5gm,$40.30
bacitracin/neomycin/polymyxin B Top Oint,$7.65
baclofen 10 mg Tab,$3.19
Bacteriostatic Sod Chloride,$144.63
Balanced Salt Sol Opth irrigation,$20.35
Balanced Salt Sol PLUS Opth irrigation,$138.45
belatacept 250 mg INJ,"$2,024.35"
belladonna-opium 16.2-30 mg Supp,$58.82
bendamustine (For Bendeka) 25 mg/mL MDV INJ 4mL,"$5,054.21"
bendamustine (For Treanda) 100 mg INJ,"$5,204.81"
bendamustine (For Treanda) 25 mg INJ,"$2,205.18"
benzocaine Top 10% Gel,$29.70
benzocaine Top 20% mucous membrane Spry,$66.43
benzocaine-menthol topical 6 mg-10 mg Loz,$7.79
benzoin Top Spry,$19.67
benzonatate 100 mg Cap,$3.19
benztropine 0.5 mg Tab,$3.19
benztropine 1 mg Tab,$3.19
benztropine 1 mg/mL INJ 2mL,$178.71
beractant 25mg/mL intratracheal 8mL vial,"$1,103.77"
betamethasone phos/acet 6mg/mL INJ 5 mL,$267.72
betaxolol Opth 0.25% Susp,$458.36
bethanechol 25 mg Tab,$3.19
bevacizumab 25 mg/mL IV Sol 16mL,"$6,846.26"
bevacizumab 25 mg/mL IV Sol 4mL,"$2,580.61"
bicalutamide 50 mg Tab,$3.37
bimatoprost 0.01% Opth Sol,$302.10
bisacodyl 10 mg Supp,$3.19
bisacodyl 5 mg EC Tab,$3.19
bismuth subsalicylate 262 mg Chew Tab,$3.19
bismuth subsalicylate 262mg/15mL 237mL,$8.06
bisoprolol 5 mg Tab,$3.83
bisoprolol-HCTZ 2.5-6.25 mg Tab,$3.19
bisoprolol-HCTZ 5-6.25 mg Tab,$3.19
bivalirudin 250 mg INJ,"$1,421.28"
bleomycin 15 units INJ,$208.21
bleomycin 30 units INJ,$440.23
bortezomib 3.5 mg INJ,"$3,708.12"
brentuximab vedotin 50 mg INJ,"$10,664.66"
brexpiprazole 1 mg Tab,$53.88
brexpiprazole 2 mg Tab,$53.88
brexpiprazole 3 mg Tab,$53.88
brimonidine Opth 0.2% Sol,$10.95
brinzolamide Opth 1% Susp,$425.00
brivaracetam 100 mg Tab,$55.46
brivaracetam 25 mg Tab,$55.46
bromocriptine 2.5 mg Tab,$12.79
brompheniramine/phenylephrine/DM 118 mL,$6.96
bromphenir-pseudoeph 1mg-15mg/5mL 237ml,$3.83
budesonide 0.25 mg/2 mL Susp (UD),$23.56
budesonide 0.5 mg/2 mL Susp (UD),$27.73
budesonide 1 mg/2 mL Inh Susp multipak,$209.17
budesonide 180 mcg/inh Inh Pwdr,$425.00
budesonide 3 mg ER Cap,$28.01
budesonide Nasal 0.032 mg/inh Spry,$42.20
bumetanide 0.25 mg/mL INJ 10mL,$19.89
bumetanide 0.25 mg/mL INJ 4mL,$18.40
bumetanide 1 mg Tab,$3.83
bupivacaine 0.25% INJ 50 mL,$80.50
bupivacaine 0.25% PF INJ 10 mL,$14.82
bupivacaine 0.25% PF INJ 30 mL,$15.18
bupivacaine 0.5% INJ 50 mL,$19.16
bupivacaine 0.5% PF INJ 10 mL,$17.02
bupivacaine 0.5% PF INJ 30 mL,$16.76
bupivacaine 0.75% PF INJ 30 mL,$40.25
bupivacaine liposome 1.3% INJ 20 mL,$820.80
buprenorphine 0.3 mg/mL INJ 1mL,$75.32
buPROPion 100 mg ER Tab,$3.19
buPROPion 100 mg Tab,$6.38
buPROPion 150 mg ER Tab,$3.19
buPROPion 75 mg Tab,$3.19
busPIRone 10 mg Tab,$3.19
busPIRone 15 mg Tab,$3.19
busPIRone 5 mg Tab,$3.19
butorphanol 1 mg/mL INJ 1mL,$34.44
butorphanol 2 mg/mL INJ 1mL,$40.03
cabazitaxel 60 mg/1.5 mL INJ,"$19,044.46"
caffeine citrate 60 mg/3 mL Oral Liq UD,$62.07
calcitonin 200 intl units/inh Nasal Spry,$127.50
calcitonin 200 intl units/mL INJ 2mL,"$4,370.28"
calcitriol 0.25 mcg Cap,$3.83
calcium acetate 667 mg Cap,$3.19
calcium carbonate 500 mg Chew Tab,$3.19
calcium carb-vit D 600 mg-200 units Tab,$3.19
calcium chloride 1.36mEq/mL INJ 10mL SYR,$40.29
calcium cit-vit D 315 mg-250 units Tab,$3.19
calcium gluconate 0.465 mEq/mL INJ 10mL,$40.25
calcium gluconate 0.465 mEq/mL INJ 50mL,$172.50
capsaicin Top 0.025% Crm,$9.80
captopril 12.5 mg Tab,$3.19
captopril 25 mg Tab,$3.19
carbachol Opth 0.01% Sol,$72.41
carbamazepine 100 mg Chew Tab,$3.19
carbamazepine 100 mg ER Tab,$5.15
carbamazepine 200 mg ER Tab,$8.20
carbamazepine 200 mg Tab,$7.65
carbamazepine 200 mg/10 mL Oral Susp UD,$10.20
carbamide peroxide Otic 6.5% Sol,$5.00
carbidopa-levodopa 25-100 mg Dis Tab,$3.83
carbidopa-levodopa 25-100 mg ER Tab,$3.19
carbidopa-levodopa 25-100 mg Tab,$3.19
carbidopa-levodopa 25-250 mg Dis Tab,$3.19
carbidopa-levodopa 25-250 mg Tab,$3.19
carbidopa-levodopa 50-200 mg ER Tab,$3.57
CARBOplatin 10 mg/mL INJ MDV 60mL,$560.31
carboprost 250 mcg/mL INJ 1mL,"$1,020.76"
carboxymethylcellulose ophth,$22.14
"Cardioplegic irrigating Sol 1,000 mL",$256.97
carfilzomib 60 mg INJ,"$7,819.30"
carisoprodol 350 mg Tab,$11.38
carvedilol 12.5 mg Tab,$11.53
carvedilol 3.125 mg Tab,$3.19
carvedilol 6.25 mg Tab,$3.19
caspofungin 50 mg INJ,$931.57
caspofungin 70 mg INJ,$967.89
cefaclor 250 mg Cap,$5.95
cefaclor 250 mg/5 mL Oral Susp,$283.34
cefaclor 500 mg Cap,$8.11
cefazolin 1 gm INJ,$13.07
cefdinir 250 mg/5 mL Oral Susp,$129.98
cefdinir 300 mg Cap,$3.19
cefepime 1 gm INJ,$46.30
cefepime 2 gm INJ,$80.56
cefotaxime 1 gm INJ,$17.02
cefotaxime 500 mg INJ,$13.80
cefotetan 1 gm INJ,$104.54
cefotetan 2 gm INJ,$209.13
cefoxitin 1 gm INJ,$48.58
cefoxitin 2 gm INJ,$63.15
ceftaroline 600 mg INJ,$382.70
ceftazidime 1 gm INJ,$31.80
ceftazidime 2 gm INJ,$52.48
cefTAZidime-avibactam 2.5 gm INJ,$890.21
ceftriaxone 1 gm INJ,$31.48
cefTRIAXone 2 gm INJ,$41.40
ceftriaxone 250 mg INJ,$16.35
ceftriaxone 500 mg INJ,$8.28
cefuroxime 1.5 gm INJ,$36.23
cefuroxime 750 mg INJ,$18.40
cefuroxime axetil 250 mg Tab,$3.19
cefuroxime axetil 500 mg Tab,$10.20
celecoxib 100 mg Cap,$11.43
celecoxib 200 mg Cap,$24.18
cephalexin 250 mg Cap,$3.19
cephalexin 250 mg/5 mL Oral Susp,$14.67
cephalexin 500 mg Cap,$3.19
cetuximab 100 mg/50 mL INJ (Pre-Mix),"$1,839.72"
cetuximab 200 mg/100 mL INJ (Pre-Mix),"$3,057.32"
charcoal 25 gm Oral Granule,$30.08
charcoal-sorbitol 50gm /240mL Susp UD,$38.25
chlordiazepoxide 10 mg Cap,$11.38
chlordiazepoxide 25 mg Cap,$11.38
chlordiazepoxide 5 mg Cap,$11.49
chlordiazepoxide-clidinium 5-2.5mg Cap,$6.60
chlorhexidine 0.12% Liq 15 mL UD,$3.19
chloroprocaine 3% PF INJ 20 mL,$123.17
chlorproMAZINE 100 mg Tab,$16.41
chlorproMAZINE 25 mg Tab,$10.20
chlorproMAZINE 25 mg/mL INJ 1mL,$110.40
"cholecalciferol 1,000 intl units Tab",$3.19
"cholecalciferol 5,000 units Cap",$3.19
cholestyramine 4 gm Oral Pwdr,$6.98
cilostazol 100 mg Tab,$3.19
cilostazol 50 mg Tab,$3.19
cimetidine 300 mg Tab,$3.19
cinacalcet 30 mg Tab,$43.07
cinacalcet 60 mg Tab,$86.11
cinacalcet 90 mg Tab,$129.17
ciprofloxacin 200 mg/100 mL (Pre-Mix),$56.24
ciprofloxacin 250 mg Tab,$3.19
ciprofloxacin 400 mg/200 mL (Pre-Mix),$64.43
ciprofloxacin 500 mg Tab,$3.19
ciprofloxacin 750 mg Tab,$3.19
ciprofloxacin Opth 0.3% Sol,$56.33
ciproflox-dexameth 0.3%-0.1% Otic Susp,$402.34
cisatracurium 10 mg/mL INJ 20mL,$720.18
cisatracurium 2 mg/mL INJ 10mL,$137.02
CISplatin 1 mg/mL INJ MDV 100mL,$269.07
CISplatin 1 mg/mL INJ MDV 50mL,$127.91
citalopram 20 mg Tab,$3.19
citric acid-sodium citrate Oral 30mL UD,$6.38
cladribine 1 mg/mL INJ 10mL,"$1,631.22"
clarithromycin 250 mg Tab,$6.38
clarithromycin 500 mg Tab,$4.00
clindamycin 150 mg Cap,$3.19
clindamycin 150 mg/mL INJ 4mL,$18.50
clindamycin 150 mg/mL INJ 6mL,$31.84
clindamycin 75 mg/5 mL Oral Susp,$70.79
clobetasol Top 0.05% Crm,$218.54
clobetasol Top 0.05% Oint,$264.89
clomiPRAMINE 25 mg Cap,$15.30
clomiPRAMINE 50 mg Cap,$15.30
clonazepam 0.5 mg Tab,$11.38
clonazepam 1 mg Tab,$11.38
clonazepam 2 mg Tab,$11.38
clonidine 0.1 mg Tab,$3.19
clonidine 0.1 mg/24 hr Patch,$63.65
clonidine 0.2 mg Tab,$3.19
clonidine 0.2 mg/24 hr Patch,$112.89
clonidine 0.3 mg Tab,$3.19
clonidine 0.3 mg/24 hr Patch,$127.50
clonidine 100 mcg/mL INJ 10mL,$148.24
clopidogrel 300 mg Tab,$38.25
clopidogrel 75 mg Tab,$3.19
clorazepate 7.5 mg Tab,$20.87
clotrimazole 10 mg Lozenge,$4.59
clotrimazole Top 1% Crm,$18.78
clotrim-betamethasone Top 1%-0.05% Crm,$40.47
clozapine 100 mg Tab,$8.58
clozapine 25 mg Tab,$3.19
coagulation factor IX recombinant Kit,"$5,042.40"
"coagulation factor VIIa recombin 1 mg INJ
","$2,400.61"
"coagulation factor VIIa recombin 2 mg INJ
","$4,801.21"
"coagulation factor VIIa recombin 5 mg INJ
","$12,003.02"
"coagulation factor VIII recombin 2,000 units","$5,610.00"
cocaine 4% 4 mL TOP Solution,$333.49
codeine sulfate 30 mg Tab,$11.38
colchicine 0.6 mg Tab,$15.30
colesevelam 625 mg Tab,$10.20
colestipol 1 gm Tab,$4.21
colistimethate 150 mg (colistin base) INJ (NF),$151.63
collagenase Top 250 units/g Oint,$412.42
conjugated estrogens 25 mg INJ,$714.19
cosyntropin 0.25 mg INJ,$97.47
cyanocobalamin 1 mg Tab,$3.19
cyanocobalamin 1000 mcg/mL INJ 1mL,$27.62
cyclobenzaprine 10 mg Tab,$3.19
cyclopentolate Opth 1% Sol,$29.70
cyclopentolate Opth 2% Sol,$59.73
cyclophosphamide 1 gm INJ,"$2,401.28"
cyclophosphamide 500 mg INJ,"$1,411.29"
cycloSPORINE 100 mg Cap,$25.86
cycloSPORINE 25 mg Cap,$10.20
cycloSPORINE microEmul 25 mg Cap,$6.38
cycloSPORINE Opth 0.05% Emul Multipak,$425.00
cyproheptadine 4 mg Tab,$3.19
D5% + 0.225% NaCl 1000 mL,$84.01
D5% + 0.225% NaCl 250 mL,$107.47
D5% + 0.45% NaCl 1000 mL,$91.95
D5% + 0.45% NaCl 500 mL,$84.19
D5% + 0.45% NaCl w/ KCl 10 mEq/l 1000mL,$67.22
D5% + 0.45% NaCl w/ KCl 20 mEq/l 1000 mL,$67.22
D5% + 0.45% NaCl w/ KCl 30 mEq/l 1000 mL,$67.22
D5% + 0.45% NaCl w/ KCl 40 mEq/l 1000 mL,$67.22
D5% + 0.9% NaCl 1000 mL,$67.22
D5% + 0.9% NaCl 500 mL,$42.73
D5% + 0.9% NaCl w/ KCl 20 mEq/l 1000 mL,$69.01
dabigatran 150 mg Cap,$12.50
dabigatran 75 mg Cap,$12.50
dacarbazine 200 mg INJ,$127.83
dantrolene 25 mg Cap,$3.19
daptomycin 500 mg INJ,$968.35
daratumumab 20 mg/mL INJ 20mL,"$3,779.06"
daratumumab 20 mg/mL INJ 5mL,"$2,305.40"
darbepoetin alfa 100 mcg/0.5 mL SYR,"$1,676.60"
darbepoetin alfa 200 mcg/0.4 mL SYR,"$3,353.20"
darbepoetin alfa 300 mcg/0.6 mL SYR,"$5,029.77"
darbepoetin alfa 500 mcg/mL SYR 1mL,"$8,382.98"
darbepoetin alfa 60 mcg/0.3 mL SYR,"$1,259.63"
decitabine 50 mg INJ,"$3,727.03"
degarelix 80 mg INJ,"$1,305.78"
demeclocycline 150 mg Tab,$11.48
denosumab 120 mg/1.7 mL INJ,"$4,535.90"
denosumab 60 mg/mL INJ 1mL,"$2,334.14"
desflurane Inh Liq 240 mL,$326.71
desipramine 25 mg Tab,$5.83
desmopressin 0.2 mg Tab,$12.78
desmopressin 10 mcg/inh Nasal Spry,$361.34
desmopressin 4 mcg/mL INJ 1mL,$287.50
dexamethasone 0.5 mg Tab,$3.19
dexamethasone 4 mg Tab,$3.19
dexamethasone 4 mg/mL INJ 1mL,$14.80
dexamethasone 4 mg/mL INJ 30mL,$154.56
dexamethasone 4 mg/mL MDV 5mL,$40.02
dexmedetomidine 100 mcg/mL INJ 2mL,$215.22
dexrazoxane 250 mg INJ,$941.22
Dextrose 10% in Water 1000 mL,$67.22
Dextrose 10% in Water 250 mL,$76.60
Dextrose 25% INJ 10 mL *PED* SYR,$49.65
Dextrose 5% in Lactated Ringers 1000 mL,$64.46
Dextrose 5% in Lactated Ringers 500 mL,$84.88
Dextrose 5% in Water 100 mL,$47.01
Dextrose 5% in Water 1000 mL,$61.24
Dextrose 5% in Water 250 mL,$71.25
Dextrose 5% in Water 50 mL,$53.64
Dextrose 5% in Water 500 mL,$77.46
Dextrose 50% INJ 50 mL,$18.72
Dextrose 50% INJ 50 mL SYR,$65.00
Dextrose 70% in Water 2000 mL,$110.46
diazepam 10 mg rectal gel,$347.39
diazepam 10 mg Tab,$11.38
diazepam 2 mg Tab,$11.38
diazepam 5 mg Tab,$11.38
diazepam 5 mg/mL INJ 10mL,$81.78
dibucaine Top 1% Oint,$13.95
diclofenac Opth 0.1% Sol,$9.52
diclofenac sodium 25 mg EC Tab,$4.54
diclofenac sodium 50 mg EC Tab,$3.19
diclofenac sodium 75 mg EC Tab,$3.19
dicyclomine 10 mg Cap,$3.19
dicyclomine 10 mg/5 mL Oral Syrup UD,$8.46
dicyclomine 10 mg/mL INJ 2mL,$402.50
dicyclomine 20 mg Tab,$3.19
digoxin 0.125 mg (125 mcg) Tab,$3.19
digoxin 0.25 mg (250 mcg) Tab,$3.19
digoxin 250 mcg/mL (0.25 mg/mL) INJ 2mL,$27.53
digoxin 50 mcg/mL (0.05 mg/mL) Oral Elix,$78.90
digoxin immune FAB 40 mg INJ,"$4,993.99"
dihydroergotamine 1 mg/mL INJ 1mL,$402.50
diltiazem 120 mg/24 hours ER Cap,$3.19
diltiazem 180 mg/24 hours ER Cap,$3.94
diltiazem 240 mg/24 hours ER Cap,$4.25
diltiazem 30 mg Tab,$3.19
diltiazem 300 mg/24 hours ER Cap,$5.87
diltiazem 60 mg Tab,$3.19
diltiazem 90 mg Tab,$3.19
dimercaprol 10% INJ 3 mL,$324.20
dinoprostone 10mg Vaginal Insert,$600.36
diphenhydrAMINE 12.5 mg/5 mL Oral 120mL,$3.19
diphenhydrAMINE 25 mg Cap,$3.19
diphenhydrAMINE 25 mg/10 mL Oral Liq UD,$6.25
diphenhydrAMINE 50 mg/mL INJ 1mL,$5.16
diphenhydrAMINE Top 2% Crm,$7.65
diphenoxylate-atrop 2.5mg-0.025mg/5mL UD,$12.88
diphenoxylate-atropine 2.5-0.025 mg Tab,$11.38
dipyridamole 5 mg/mL INJ 10mL,$69.00
dipyridamole-aspirin 200-25mg ER Cap,$17.47
divalproex sodium 125 mg EC Tab,$3.19
divalproex sodium 125 mg Sprinkle Cap,$3.19
divalproex sodium 250 mg EC Tab,$3.19
divalproex sodium 250 mg ER Tab,$6.68
divalproex sodium 500 mg EC Tab,$3.19
divalproex sodium 500 mg ER Tab,$3.19
DOBUTamine 12.5 mg/mL INJ 20mL,$35.51
DOBUTamine-D5% 1000mg/250mL (Pre-Mix),$139.24
DOBUTamine-D5% 250mg/250mL (Pre-Mix),$136.22
DOCEtaxel 10mg/mL INJ 8mL,"$1,567.83"
docosanol Top 10% Crm,$37.13
docusate calcium 240 mg Cap,$3.19
docusate sodium 100 mg Cap,$3.19
docusate sodium 100 mg/10 mL Oral Syrup UD,$3.19
donepezil 23 mg Tab,$20.16
donepezil 5 mg Tab,$3.19
DOPamine 40 mg/mL INJ 5mL,$18.42
DOPamine-D5% 800mg/250mL (Pre-Mix),$111.18
dornase alfa 2.5 mg/2.5 mL Inh Sol multipak,$986.34
dorzolamide-timolol Opth Sol,$286.92
doxapram 20 mg/mL INJ 20mL,$224.43
doxazosin 1 mg Tab,$3.44
doxazosin 2 mg Tab,$3.19
doxazosin 4 mg Tab,$3.61
doxepin 10 mg Cap,$3.19
doxepin 100 mg Cap,$6.04
doxepin 25 mg Cap,$3.37
doxepin 75 mg Cap,$5.53
DOXOrubicin 2 mg/mL INJ 10 mL,$151.22
DOXOrubicin 2 mg/mL INJ 25 mL,$248.65
DOXOrubicin 2 mg/mL INJ 5mL,$86.22
DOXOrubicin liposomal 2 mg/mL INJ 10mL,"$12,013.71"
doxycycline 100 mg INJ,$130.82
doxycycline hyclate 100 mg Cap,$3.19
doxylamine 25 mg Tab,$3.19
dronabinol 2.5 mg Cap,$23.82
dronedarone 400 mg Tab,$21.09
duloxetine 20 mg Cap,$15.30
duloxetine 30 mg Cap,$16.04
duloxetine 60 mg Cap,$5.27
durvalumab 50 mg/mL INJ 10 mL,"$7,973.43"
durvalumab 50 mg/mL INJ 2.4 mL,"$1,929.06"
elotuzumab 300 mg INJ,"$7,383.43"
elotuzumab 400 mg INJ,"$4,920.17"
"emollients, topical",$24.79
enalaprilat 1.25 mg/1 mL INJ 2mL,$23.27
enoxaparin 100 mg/mL INJ,$114.31
enoxaparin 120 mg/0.8 mL INJ,$137.14
enoxaparin 150 mg/mL INJ,$169.92
enoxaparin 30 mg/0.3 mL INJ,$40.25
enoxaparin 40 mg/0.4 mL INJ,$30.21
enoxaparin 60 mg/0.6 mL INJ,$69.00
enoxaparin 80 mg/0.8 mL INJ,$91.43
entacapone 200 mg Tab,$10.20
ePHEDrine 50 mg/mL Sol,$256.11
EPINEPHrine 0.1 mg/mL INJ 10mL SYR,$45.06
EPINEPHrine 1 mg/mL INJ 1mL,$69.00
EPINEPHrine 1 mg/mL INJ 30mL,$287.50
EPINEPHrine Top 1mg/ml (1:1000) Sol,$225.00
epirubicin 2 mg/mL INJ 25mL,$366.22
"epoetin alfa 10,000 units/mL INJ 1mL",$697.68
